state,mult,mpce,selfemp,relgn,landow,hhead,sex,age,marst,educat,techedu,tempmig,dpe,pl,loc,stcd,stmig,nicmig,wksts,wknic,fullpart,nomwwk,natemp,locality,totwage,agricult,locru,exper,socgrp,religion
2,18980.75,371,0,1,0.64,0,1,22,1,1,0,1,0,,,,,,2,0,1,3,,0,100,1,2,11,3,1
2,28667.49,722,0,1,0.2,1,1,80,1,0,0,1,0,,,,,,2,2,1,3,1,0,160,1,2,73,2,1
2,21249.92,509,0,1,0.4,0,0,19,1,1,0,1,0,,,,,,2,0,1,0,0,0,140,1,2,8,9,1
2,26305.45,433,0,1,0,1,1,34,1,0,0,1,0,,,,,,2,0,1,2,0,0,200,1,2,27,2,1
2,4956.34,217,0,1,0,1,1,25,1,1,0,1,0,,,,,,2,0,1,3,1,0,420,1,2,16,9,1
2,34901.99,478,2,1,0.01,1,1,25,1,1,0,1,0,,,,,,2,1,1,0,0,0,350,,2,14,3,1
2,16795.64,273,0,3,0.01,1,1,25,1,0,0,1,0,,,,,,1,0,1,0,0,0,150,1,2,18,2,3
2,43387.54,576,2,1,0,1,0,42,2,0,0,1,1,6,0,2,1,0,2,1,1,3,0,0,280,,0,35,3,1
2,10090.79,312,0,1,0.01,1,1,40,1,0,0,1,0,,,,,,2,0,1,4,0,0,210,1,2,33,1,1
2,24166.92,492,0,9,0.01,1,1,26,1,0,0,1,0,,,,,,2,0,1,4,0,0,300,1,2,19,1,9
2,24166.92,366,0,3,0.01,1,1,40,1,0,0,1,0,,,,,,2,1,1,3,0,0,120,1,2,33,2,3
2,22139.89,375,2,1,0,1,1,55,2,1,0,1,1,20,0,2,1,6,0,6,1,0,1,0,175,,0,43,9,1
2,25348.49,336,0,3,0.01,1,1,36,1,1,0,1,0,,,,,,2,2,1,,1,0,300,1,2,24,2,3
2,2918.82,2574,2,1,0.01,1,1,57,1,2,0,1,0,,,,,,0,6,1,0,1,0,2500,,2,42,9,1
2,16795.64,0,2,,,1,1,25,1,0,0,1,0,,,,,,1,0,,,,0,180,,2,18,,
2,2609.99,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,0,,,,0,100,,2,33,,
2,18980.75,0,2,,,1,1,26,1,2,0,1,0,,,,,,2,0,,,,0,150,,2,13,,
2,18980.75,0,2,,,0,1,22,1,1,0,1,0,,,,,,2,0,,,,0,80,,2,11,,
2,18980.75,0,2,,,0,0,53,2,0,0,1,0,,,,,,2,0,,,,0,140,,2,46,,
2,8399.33,0,2,,,0,0,15,0,1,0,1,0,,,,,,2,0,,,,0,90,,2,6,,
2,21249.92,0,2,,,0,0,22,1,1,0,1,0,,,,,,2,0,,,,0,350,,2,10,,
2,21249.92,0,2,,,0,0,19,1,1,0,1,0,,,,,,2,0,,,,0,210,,2,8,,
2,26305.45,0,2,,,1,1,34,1,0,0,1,0,,,,,,2,0,,,,0,350,,2,27,,
2,24166.92,0,2,,,1,1,26,1,0,0,1,0,,,,,,2,0,,,,0,240,,2,19,,
2,24166.92,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,0,,,,0,160,,2,33,,
2,22139.89,0,2,,,1,1,55,2,1,0,1,1,20,0,2,1,6,0,6,,,,0,150,,0,43,,
2,45152.4,270,0,1,0.21,1,1,30,1,0,0,1,0,,,,,,2,0,1,4,0,0,210,1,2,23,2,1
2,28347.23,190,2,1,0,1,1,38,1,1,0,1,0,,,,,,0,3,1,0,1,0,1075,,2,27,3,1
2,19362.52,337,0,1,0.41,1,1,45,1,0,0,1,0,,,,,,2,0,1,,0,0,200,1,2,38,3,1
2,22649.93,462,2,1,0,1,1,28,1,2,0,1,1,4,0,2,1,4,2,6,1,0,1,0,380,,0,15,9,1
2,22649.93,462,2,1,0,0,1,23,0,1,0,1,1,4,0,2,0,,2,6,1,0,1,0,300,,0,11,9,1
2,22649.93,462,2,1,0,0,1,21,0,1,0,1,1,4,0,2,0,,2,6,1,0,1,0,300,,0,9,9,1
2,35482.81,425,0,1,0.01,1,1,30,1,1,0,1,0,,,,,,0,4,1,,1,0,125,1,2,18,3,1
2,33910.5,647,2,1,0.01,1,1,22,1,1,0,1,0,,,,,,2,2,1,,0,0,560,,2,10,3,1
2,25260.08,793,0,1,0.01,1,1,56,1,0,0,1,1,1,0,2,1,0,2,0,1,3,0,0,200,1,1,49,1,1
2,1306.51,215,0,1,0,1,1,45,1,1,0,1,1,0,0,2,1,0,2,0,1,2,0,0,130,1,0,34,2,1
2,18144.82,0,2,,,1,1,30,1,0,0,1,1,0,0,2,1,2,2,0,,,,0,80,,1,23,,
2,18144.82,0,2,,,0,0,28,1,0,0,1,1,0,0,2,1,2,2,0,,,,0,60,,1,21,,
2,39715.42,289,2,1,0.21,1,1,30,1,0,0,1,0,,,,,,2,2,1,2,0,0,630,,2,23,3,1
2,25323.87,250,0,1,0.01,1,1,35,1,0,0,1,0,,,,,,2,0,1,3,1,0,175,1,2,28,3,1
2,25323.87,250,0,1,0.01,0,0,8,0,0,0,1,0,,,,,,2,0,1,3,1,0,140,1,2,1,3,1
2,26238.94,287,0,1,0.01,0,0,12,0,0,0,1,0,,,,,,2,0,1,2,1,0,210,1,2,5,3,1
2,26238.94,287,0,1,0.01,0,0,10,0,0,0,1,0,,,,,,2,0,1,2,1,0,175,1,2,3,3,1
2,26238.94,294,0,1,0.81,1,1,45,1,0,0,1,0,,,,,,2,0,1,,1,0,210,1,2,38,3,1
3,349.41,0,2,,,0,1,19,1,0,0,1,0,,,,,,2,2,1,2,1,0,210,,2,12,,
4,5937.49,432,0,1,0.18,1,1,38,1,1,0,1,0,,,,,,2,0,1,,0,0,350,1,2,26,3,1
4,592.54,371,2,1,0,1,1,35,1,1,0,1,0,,,,,,2,0,0,6,0,0,290,,2,24,3,1
4,592.54,371,2,1,0,0,0,33,1,1,0,1,0,,,,,,0,0,1,0,1,0,230,,2,22,3,1
4,4576.2,365,2,1,0.39,1,1,23,0,0,0,1,0,,,,,,2,2,1,2,0,0,320,,2,16,1,1
4,12191.91,1892,2,1,0,1,1,35,1,3,0,1,1,2,0,4,0,,0,6,1,,1,0,1200,,0,19,9,1
4,17634.73,321,2,1,0.54,1,1,45,1,0,0,1,0,,,,,,2,6,1,,1,0,280,,2,38,2,1
4,872.82,983,2,1,3.25,0,0,15,0,0,0,1,1,0,0,4,0,,0,6,1,2,0,0,150,,0,8,9,1
4,9330.93,459,2,1,0.05,1,1,40,1,2,0,1,0,,,,,,0,4,1,0,1,0,1222,,2,26,3,1
4,12768.95,372,2,1,0.03,1,1,44,1,1,0,1,0,,,,,,2,6,1,1,1,0,310,,2,32,3,1
4,872.82,0,2,,,0,0,15,0,0,0,1,1,0,0,4,0,,0,6,,,,0,175,,0,8,,
4,495.39,0,2,,,1,1,35,1,0,0,1,0,,,,,,0,0,,,,0,210,,2,28,,
4,5937.49,0,2,,,1,1,38,1,1,0,1,0,,,,,,2,0,,,,0,350,,2,26,,
4,12198.47,566,1,2,0.68,1,1,16,0,0,0,1,0,,,,,,2,0,1,,1,0,280,1,2,9,9,2
4,12198.47,361,0,2,0.04,1,1,32,1,0,0,1,0,,,,,,2,0,1,1,0,0,350,1,2,25,9,2
4,11671.03,398,2,2,0.02,1,0,45,2,1,0,1,0,,,,,,2,6,1,,0,0,110,,2,34,9,2
4,9710.2,184,2,2,0.1,1,1,40,1,0,0,1,0,,,,,,0,3,1,,0,0,2200,,2,33,3,2
4,9887.37,231,0,2,0.13,1,1,30,1,0,0,1,0,,,,,,2,0,1,,0,0,280,1,2,23,9,2
4,8524.14,315,2,1,0.27,1,1,33,1,2,0,1,0,,,,,,2,6,1,0,0,0,420,,2,20,1,1
4,10902.84,312,2,2,0.52,1,1,30,1,1,0,1,0,,,,,,2,6,1,1,0,0,270,,2,21,9,2
4,21975.05,439,0,1,0.04,1,1,40,1,0,0,1,0,,,,,,2,0,1,3,0,0,315,1,2,33,3,1
4,5807.37,646,1,2,0.07,1,1,45,1,1,0,1,0,,,,,,2,0,1,3,0,0,160,0,2,34,9,2
4,5807.37,274,2,2,0.06,1,1,45,1,1,0,1,0,,,,,,2,6,1,4,1,0,200,,2,33,9,2
4,18666.56,395,2,1,1.09,1,1,43,1,2,0,1,0,,,,,,0,1,1,5,1,0,700,,2,30,9,1
4,10902.84,0,2,,,1,1,30,1,1,0,1,0,,,,,,2,6,,,,0,350,,2,21,,
4,9710.2,0,2,,,1,1,40,1,0,0,1,0,,,,,,0,3,,,,0,300,,2,33,,
5,4860.45,325,0,1,0.4,1,1,56,1,2,0,1,0,,,,,,2,0,1,2,0,0,110,1,2,43,1,1
5,20313.87,403,0,1,0.06,1,1,51,1,0,0,1,0,,,,,,2,0,1,2,0,0,250,1,2,44,2,1
5,20313.87,403,0,1,0.06,0,0,45,1,0,0,1,0,,,,,,1,0,1,2,0,0,80,1,2,38,2,1
5,16011.02,219,2,1,1.5,1,1,29,1,0,0,1,0,,,,,,2,6,1,2,,0,300,,2,22,1,1
5,16011.02,203,0,1,0.65,0,1,35,1,0,0,1,0,,,,,,2,6,1,2,,0,270,1,2,28,1,1
5,16011.02,172,1,1,1.2,1,1,45,1,0,0,1,0,,,,,,2,6,0,3,,0,400,0,2,38,2,1
5,1252.23,314,2,1,0.01,1,1,40,1,0,0,1,0,,,,,,2,2,1,3,0,0,280,,2,33,2,1
5,1252.23,276,2,1,0.45,1,1,48,1,0,0,1,0,,,,,,2,2,1,4,0,0,250,,2,41,2,1
5,14006.8,369,2,1,1,1,1,52,1,2,0,1,0,,,,,,0,6,1,,1,0,930,,2,37,9,1
5,19842.29,428,2,3,0.4,1,1,46,1,0,0,1,0,,,,,,2,2,1,,0,0,160,,2,39,1,3
5,12556,104,0,1,0.13,1,1,40,1,0,0,1,0,,,,,,2,2,1,3,0,0,200,1,2,33,3,1
5,16121.02,259,0,1,0.08,1,1,60,1,1,0,1,0,,,,,,2,0,1,3,1,0,105,1,2,48,3,1
5,25944.2,473,2,1,0.45,1,1,45,1,3,0,1,0,,,,,,0,6,1,0,1,0,1200,,2,26,1,1
5,12713.69,269,2,1,0.01,1,1,65,2,0,0,1,0,,,,,,2,2,1,4,0,0,280,,2,58,2,1
5,11991.83,117,0,1,0.02,1,1,44,1,0,0,1,0,,,,,,2,2,1,2,0,0,560,1,2,37,1,1
5,12277.54,200,0,1,0.03,1,1,36,1,0,0,1,0,,,,,,2,0,1,2,0,0,325,1,2,29,1,1
5,12277.54,334,0,1,0.21,1,1,29,1,0,0,1,0,,,,,,2,2,0,3,0,0,325,1,2,22,1,1
5,12277.54,457,0,1,0.12,1,1,50,1,0,0,1,0,,,,,,2,0,1,4,0,0,225,1,2,43,1,1
5,12277.54,391,1,1,1.31,1,1,26,0,0,0,1,0,,,,,,2,2,0,4,0,0,325,1,2,19,1,1
5,11265.75,206,2,1,0.36,1,1,33,1,0,0,1,0,,,,,,2,1,1,5,0,0,315,,2,26,1,1
5,11265.75,285,2,1,0.49,0,0,20,0,0,0,1,0,,,,,,2,2,1,4,0,0,160,,2,13,1,1
5,11265.75,285,2,1,0.49,0,0,18,0,0,0,1,0,,,,,,2,2,1,4,0,0,280,,2,11,1,1
5,11483.19,423,1,1,0.01,0,1,22,0,0,0,1,0,,,,,,2,2,1,4,0,0,350,0,2,15,2,1
5,11483.19,406,0,1,0.02,1,1,24,1,0,0,1,0,,,,,,2,2,1,4,0,0,250,1,2,17,1,1
5,11483.19,135,2,1,0.82,1,1,39,1,2,0,1,0,,,,,,2,7,1,4,0,0,350,,2,25,1,1
5,16427.32,358,2,3,0.02,1,1,22,1,0,0,1,0,,,,,,2,2,1,0,1,0,280,,2,15,9,3
5,12556,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,0,,,,0,140,,2,33,,
5,16121.02,0,2,,,1,1,60,1,1,0,1,0,,,,,,2,0,,,,0,80,,2,48,,
5,1252.23,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,2,,,,0,280,,2,33,,
5,1252.23,0,2,,,1,1,48,1,0,0,1,0,,,,,,2,2,,,,0,250,,2,41,,
5,21087.56,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,2,,,,0,350,,2,33,,
5,21087.56,0,2,,,1,1,30,1,1,0,1,0,,,,,,2,2,,,,0,350,,2,19,,
5,20313.87,0,2,,,1,1,51,1,0,0,1,0,,,,,,2,0,,,,0,160,,2,44,,
5,20313.87,0,2,,,0,0,45,1,0,0,1,0,,,,,,1,0,,,,0,90,,2,38,,
5,16011.02,0,2,,,1,1,29,1,0,0,1,0,,,,,,2,6,,,,0,225,,2,22,,
5,16011.02,0,2,,,1,1,45,1,0,0,1,0,,,,,,2,6,,,,0,190,,2,38,,
5,16011.02,0,2,,,0,1,35,1,0,0,1,0,,,,,,2,6,,,,0,230,,2,28,,
5,16011.02,0,2,,,1,1,45,1,0,0,1,0,,,,,,2,6,,,,0,200,,2,38,,
5,19197.45,462,0,1,0.01,1,1,28,1,0,0,1,1,1,1,31,1,2,2,0,1,2,0,0,290,1,1,21,9,1
5,18223.96,381,0,1,0.01,1,1,25,1,0,0,1,0,,,,,,2,0,1,2,1,0,240,1,2,18,2,1
5,18223.96,337,0,1,0.08,1,1,38,1,0,0,1,0,,,,,,2,0,1,4,1,0,25,1,2,31,2,1
5,22710.06,165,0,1,0,1,1,41,1,0,0,1,0,,,,,,2,0,1,2,0,0,150,1,2,34,2,1
5,40225.95,196,0,1,0.02,1,1,40,1,0,0,1,0,,,,,,2,0,1,3,1,0,220,1,2,33,2,1
5,25393.5,530,0,2,0.08,1,1,27,1,0,0,1,0,,,,,,2,0,1,2,0,0,70,1,2,20,9,2
5,6075.46,252,0,2,0.01,1,1,33,1,0,0,1,0,,,,,,2,0,1,2,0,0,245,1,2,26,3,2
5,25151.14,285,0,1,0.01,0,0,18,0,0,0,1,0,,,,,,2,0,1,3,0,0,140,1,2,11,2,1
5,25151.14,255,0,1,0.01,1,1,32,1,0,0,1,0,,,,,,2,0,1,3,0,0,210,1,2,25,3,1
5,25368.34,431,0,1,0.03,1,1,40,1,0,0,1,0,,,,,,2,0,1,2,0,0,175,1,2,33,2,1
5,7333.1,243,0,2,0.01,1,1,35,1,0,0,1,0,,,,,,2,0,1,3,0,0,180,1,2,28,3,2
5,7333.1,304,0,2,0.01,1,1,35,1,0,0,1,0,,,,,,2,0,1,3,0,0,210,1,2,28,3,2
5,23132,400,0,2,0.01,1,1,22,1,0,0,1,0,,,,,,2,0,1,1,0,0,85,1,2,15,9,2
5,20612.85,363,0,2,0.01,1,1,41,1,0,0,1,0,,,,,,2,0,0,3,0,0,280,1,2,34,9,2
5,22423.06,291,0,1,0,1,1,27,1,0,0,1,0,,,,,,2,0,1,4,,0,81,1,2,20,3,1
5,21178.56,265,0,1,0.01,1,1,34,1,0,0,1,1,1,0,8,1,0,2,0,1,2,0,0,280,1,1,27,3,1
5,26100.82,357,0,1,0.02,1,1,20,1,0,0,1,0,,,,,,2,0,1,0,0,0,980,1,2,13,3,1
5,18687.38,307,0,1,0.19,1,1,30,1,0,0,1,0,,,,,,2,0,1,3,1,0,90,1,2,23,2,1
5,1070.18,292,0,2,0.1,1,1,45,1,0,0,1,0,,,,,,1,0,1,,1,0,95,1,2,38,3,2
5,22116.99,280,0,2,0.01,1,1,25,1,0,0,1,0,,,,,,2,0,1,4,1,0,150,1,2,18,3,2
5,37352.37,327,0,1,0,1,1,35,1,1,0,1,0,,,,,,2,0,1,0,0,0,250,1,2,23,2,1
5,2182.35,344,0,1,0.14,0,1,18,0,1,0,1,0,,,,,,2,0,1,4,1,0,165,1,2,6,3,1
5,19236.49,498,0,1,0.01,1,1,30,1,1,0,1,0,,,,,,2,0,1,6,1,0,160,1,2,22,3,1
5,19236.49,362,0,1,0.01,1,1,22,0,0,0,1,0,,,,,,2,0,1,3,1,0,135,1,2,15,2,1
5,19236.49,362,0,1,0.01,0,1,47,1,0,0,1,0,,,,,,2,0,1,4,1,0,140,1,2,40,2,1
5,19236.49,404,0,1,0.01,1,1,29,1,0,0,1,0,,,,,,2,0,1,3,1,0,120,1,2,22,2,1
5,19236.49,437,0,1,0.01,1,1,36,1,0,0,1,0,,,,,,2,0,1,3,1,0,160,1,2,29,2,1
5,17974.93,441,0,2,0.17,1,1,48,1,0,0,1,0,,,,,,2,0,1,2,0,0,132,1,2,41,9,2
5,25274.1,382,0,2,0.01,1,1,40,1,0,0,1,0,,,,,,2,0,1,1,0,0,120,1,2,33,9,2
5,8090.69,535,0,1,0.2,1,1,24,1,0,0,1,0,,,,,,2,0,1,,1,0,42,1,2,17,2,1
5,29386.72,396,0,1,0.01,1,1,25,1,0,0,1,0,,,,,,2,0,1,5,1,0,120,1,2,18,2,1
5,18767.27,497,0,1,0.01,1,1,35,1,0,0,1,0,,,,,,2,0,1,,1,0,150,1,2,28,2,1
5,18767.27,610,0,1,0.03,1,1,60,2,0,0,1,0,,,,,,2,0,1,5,1,0,150,1,2,53,2,1
5,18767.27,490,0,2,0.24,1,1,35,1,0,0,1,0,,,,,,2,0,1,,1,0,150,1,2,28,3,2
5,22954.71,196,0,1,0,1,1,36,1,0,0,1,0,,,,,,2,0,1,2,0,0,280,1,2,29,2,1
5,22954.71,321,0,1,0,1,1,26,1,0,0,1,0,,,,,,2,0,1,2,0,0,200,1,2,19,2,1
5,23941.99,361,0,1,0.01,0,1,30,1,2,0,1,0,,,,,,2,0,1,,1,0,200,1,2,16,3,1
5,35028.61,433,0,1,0,1,1,32,1,0,0,1,0,,,,,,2,0,1,2,0,0,175,1,2,25,2,1
5,35028.61,337,0,1,0.01,1,1,24,1,0,0,1,0,,,,,,2,0,1,2,0,0,210,1,2,17,2,1
5,9073.15,605,0,2,0.01,1,1,35,1,0,0,1,0,,,,,,2,0,1,1,0,0,126,1,2,28,9,2
5,21115.7,498,0,1,0.01,1,1,40,1,0,0,1,0,,,,,,2,0,1,1,0,0,60,1,2,33,2,1
5,3275.39,0,2,,,0,1,20,0,1,0,1,0,,,,,,2,0,0,3,0,0,160,,2,8,,
5,37352.37,0,2,,,1,1,35,1,1,0,1,0,,,,,,2,0,,,,0,300,,2,23,,
5,2182.35,0,2,,,0,1,18,0,1,0,1,0,,,,,,2,0,,,,0,80,,2,6,,
5,3109.59,0,2,,,1,1,30,1,2,0,1,0,,,,,,2,0,,,,0,280,,2,17,,
5,43900.04,0,2,,,1,1,25,1,0,0,1,0,,,,,,2,0,,,,0,280,,2,18,,
5,19236.49,0,2,,,1,1,30,1,1,0,1,0,,,,,,2,0,,,,0,200,,2,22,,
5,19236.49,0,2,,,1,1,22,0,0,0,1,0,,,,,,2,0,,,,0,155,,2,15,,
5,19236.49,0,2,,,0,1,42,1,0,0,1,0,,,,,,2,0,,,,0,200,,2,35,,
5,19236.49,0,2,,,1,1,29,1,0,0,1,0,,,,,,2,0,,,,0,240,,2,22,,
5,19236.49,0,2,,,1,1,36,1,0,0,1,0,,,,,,2,0,,,,0,240,,2,29,,
5,17974.93,0,2,,,1,1,50,1,0,0,1,0,,,,,,2,0,,,,0,80,,2,43,,
5,19197.45,0,2,,,1,1,28,1,0,0,1,1,1,1,31,1,2,2,0,,,,0,105,,1,21,,
5,1312.12,0,2,,,1,1,31,1,0,0,1,0,,,,,,2,0,,,,0,240,,2,24,,
5,1312.12,0,2,,,1,1,30,1,0,0,1,0,,,,,,2,0,,,,0,280,,2,23,,
5,18223.96,0,2,,,1,1,25,1,0,0,1,0,,,,,,2,0,,,,0,210,,2,18,,
5,18223.96,0,2,,,1,1,38,1,0,0,1,0,,,,,,2,0,,,,0,150,,2,31,,
5,25151.14,0,2,,,0,0,18,0,0,0,1,0,,,,,,2,0,,,,0,90,,2,11,,
5,25151.14,0,2,,,1,1,32,1,0,0,1,0,,,,,,2,0,,,,0,150,,2,25,,
5,25368.34,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,0,,,,0,100,,2,33,,
5,4298.62,0,2,,,0,1,30,1,1,0,1,0,,,,,,2,0,,,,0,315,,2,19,,
5,7333.1,0,2,,,1,1,35,1,0,0,1,0,,,,,,2,0,,,,0,80,,2,28,,
5,7333.1,0,2,,,1,1,35,1,0,0,1,0,,,,,,2,0,,,,0,105,,2,28,,
5,2577.26,0,2,,,1,1,25,0,0,0,1,0,,,,,,2,0,,,,0,110,,2,18,,
5,23132,0,2,,,1,1,22,1,0,0,1,0,,,,,,2,0,,,,0,150,,2,15,,
5,17118.79,325,0,1,0.08,1,1,29,1,0,0,1,0,,,,,,2,0,1,1,1,0,200,1,2,22,3,1
5,17118.79,272,0,1,0.06,1,1,30,1,0,0,1,0,,,,,,2,0,1,1,1,0,250,1,2,23,3,1
5,17118.79,295,0,1,0.15,1,1,28,1,1,0,1,0,,,,,,2,0,1,1,1,0,200,1,2,17,3,1
5,28874.48,302,2,1,0.01,1,1,23,1,0,0,1,0,,,,,,2,3,1,0,0,0,300,,2,16,3,1
5,16270.88,449,2,1,0.01,1,1,40,1,0,0,1,0,,,,,,2,1,1,3,1,0,490,,2,33,2,1
5,16270.88,449,2,1,0.01,0,0,11,0,0,0,1,0,,,,,,2,1,1,3,1,0,70,,2,4,2,1
5,5312.71,448,0,1,0.01,1,1,32,1,0,0,1,0,,,,,,2,1,1,1,0,0,350,1,2,25,2,1
5,17483.15,343,0,1,0.1,1,1,26,0,0,0,1,0,,,,,,2,0,1,3,1,0,210,1,2,19,3,1
5,17909.7,442,0,1,0.01,1,1,50,1,0,0,1,0,,,,,,2,0,1,4,1,0,80,1,2,43,2,1
5,17909.7,346,0,1,0.01,1,1,32,1,1,0,1,0,,,,,,2,3,1,1,1,0,350,1,2,21,3,1
5,14178.2,344,2,1,0.01,1,1,40,1,0,0,1,0,,,,,,2,4,1,2,1,0,360,,2,33,3,1
5,12732.86,437,0,1,0.01,1,1,35,1,1,0,1,0,,,,,,2,0,1,3,0,0,200,1,2,23,2,1
5,14286.58,332,0,1,0.01,1,1,36,1,2,0,1,0,,,,,,2,0,1,1,1,0,280,1,2,22,3,1
5,1910.96,150,0,1,0,1,1,30,1,2,0,1,0,,,,,,2,0,1,,1,0,50,1,2,17,3,1
5,27158.75,829,2,1,0,1,1,25,1,2,0,1,0,,,,,,2,3,1,,1,0,300,,2,11,2,1
5,16032.11,309,0,1,0.51,1,1,35,1,1,0,1,0,,,,,,2,0,1,3,1,0,240,1,2,24,1,1
5,18592.62,236,0,1,0.2,1,1,30,1,0,0,1,0,,,,,,2,0,1,2,1,0,110,1,2,23,2,1
5,15592.61,297,0,1,1.25,1,1,43,1,0,0,1,0,,,,,,2,0,1,1,1,0,150,1,2,36,3,1
5,19558.37,372,0,1,0.01,1,1,18,1,0,0,1,0,,,,,,2,0,1,2,0,0,100,1,2,11,2,1
5,19558.37,234,0,1,0.05,1,1,34,1,1,0,1,0,,,,,,2,0,1,,1,0,450,1,2,23,3,1
5,787.9,467,2,1,0.02,1,1,26,0,1,0,1,0,,,,,,2,2,1,2,0,0,350,,2,14,3,1
5,12732.86,0,2,,,1,1,35,1,1,0,1,0,,,,,,2,0,,,,0,280,,2,23,,
5,14286.58,0,2,,,1,1,36,1,2,0,1,0,,,,,,2,0,,,,0,210,,2,22,,
5,16270.88,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,1,,,,0,350,,2,33,,
5,22710.06,0,2,,,1,1,41,1,0,0,1,0,,,,,,2,0,,,,0,210,,2,34,,
5,17118.79,0,2,,,1,1,29,1,0,0,1,0,,,,,,2,0,,,,0,280,,2,22,,
5,17118.79,0,2,,,1,1,30,1,0,0,1,0,,,,,,2,0,,,,0,120,,2,23,,
5,17118.79,0,2,,,1,1,28,1,1,0,1,0,,,,,,2,0,,,,0,160,,2,17,,
7,35506.92,322,0,1,0.26,1,1,35,1,1,0,1,1,0,1,29,1,2,2,2,1,0,0,0,280,1,1,24,1,1
7,24977.44,421,0,1,0.56,1,1,35,1,1,0,1,0,,,,,,2,2,1,0,0,0,350,1,2,24,3,1
7,51120.32,453,2,1,0.08,1,1,48,1,0,0,1,1,0,0,7,1,0,2,0,1,2,0,0,200,,1,41,1,1
7,401.77,897,2,1,0.35,1,1,48,1,3,0,1,0,,,,,,0,1,1,,1,0,1500,,2,29,1,1
7,8303.32,407,0,1,0.3,1,1,29,1,2,0,1,0,,,,,,2,2,1,,0,0,280,1,2,14,1,1
7,8303.32,350,0,1,0.2,1,1,36,1,0,0,1,0,,,,,,2,2,1,2,0,0,455,1,2,29,1,1
7,17477.16,309,0,1,0.4,1,1,33,1,0,0,1,0,,,,,,2,0,1,3,0,0,315,1,2,26,1,1
7,17477.16,270,1,1,2,1,1,31,1,2,0,1,0,,,,,,2,2,1,,1,0,160,1,2,18,1,1
7,17477.16,375,0,1,0.45,1,1,45,1,0,0,1,0,,,,,,2,0,1,2,1,0,245,1,2,38,1,1
7,17477.16,342,0,1,0.3,1,1,35,1,0,0,1,0,,,,,,2,2,1,1,0,0,200,1,2,28,1,1
7,595.5,722,2,1,0,1,1,40,1,0,0,1,0,,,,,,0,2,1,0,0,0,245,,2,33,1,1
7,595.5,376,2,1,0,1,1,30,1,0,0,1,0,,,,,,0,2,1,0,0,0,210,,2,23,1,1
7,28333.49,588,0,1,0.2,1,1,22,1,2,0,1,0,,,,,,2,2,1,0,0,0,280,1,2,9,1,1
7,23148.91,523,2,1,0,1,1,38,1,0,0,1,0,,,,,,2,2,1,0,0,0,300,,2,31,2,1
7,23148.91,485,2,1,0.2,1,1,38,1,1,0,1,0,,,,,,2,2,1,0,0,0,90,,2,26,1,1
7,25801.06,553,2,1,0.3,1,1,42,1,0,0,1,0,,,,,,2,2,1,2,0,0,490,,2,35,1,1
7,25657.47,1068,2,1,5.24,1,1,52,1,3,0,1,0,,,,,,2,5,1,0,1,0,2250,,2,33,9,1
7,31221.8,0,2,,,1,1,35,1,0,0,1,0,,,,,,2,2,,,,0,350,,2,28,,
7,31221.8,0,2,,,1,1,35,1,1,0,1,0,,,,,,2,2,,,,0,350,,2,24,,
7,8303.32,0,2,,,1,1,36,1,0,0,1,0,,,,,,2,2,,,,0,140,,2,29,,
7,17477.16,0,2,,,1,1,33,1,0,0,1,0,,,,,,2,2,,,,0,140,,2,26,,
7,17477.16,0,2,,,1,1,31,1,2,0,1,0,,,,,,2,2,,,,0,140,,2,18,,
7,17477.16,0,2,,,1,1,45,1,0,0,1,0,,,,,,2,2,,,,0,140,,2,38,,
7,17477.16,0,2,,,1,1,45,1,0,0,1,0,,,,,,2,2,,,,0,140,,2,38,,
7,17477.16,0,2,,,1,1,35,1,0,0,1,0,,,,,,2,2,,,,0,140,,2,28,,
7,17477.16,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,2,,,,0,140,,2,33,,
7,7986.2,246,1,2,0.01,1,1,35,1,0,0,1,0,,,,,,0,4,1,,1,0,360,0,2,28,9,2
7,20807.51,536,2,1,0.01,1,1,27,1,0,0,1,0,,,,,,2,0,1,3,0,0,350,,2,20,3,1
7,20807.51,475,2,1,0.01,1,1,32,1,1,0,1,0,,,,,,2,0,1,5,0,0,420,,2,21,3,1
7,20807.51,625,2,1,0.01,1,1,26,1,0,0,1,0,,,,,,2,0,1,3,0,0,350,,2,19,3,1
7,20807.51,276,2,1,0.01,1,1,34,1,1,0,1,0,,,,,,2,0,1,3,0,0,420,,2,23,3,1
7,16932.72,356,0,1,0.49,0,1,29,1,2,0,1,0,,,,,,2,0,1,0,1,0,245,1,2,16,3,1
7,8173,349,0,1,0.2,1,1,30,1,2,0,1,0,,,,,,2,0,1,0,0,0,110,1,2,17,1,1
7,41154.8,312,0,1,0.2,1,1,45,1,0,0,1,0,,,,,,2,0,1,2,0,0,385,1,2,38,1,1
7,41154.8,369,0,1,0.1,0,1,23,1,2,0,1,0,,,,,,2,0,1,0,0,0,320,1,2,8,1,1
7,4734.71,904,2,1,0,1,1,38,1,2,0,1,0,,,,,,0,6,1,,1,0,826,,2,25,9,1
7,8173,0,2,,,1,1,30,1,2,0,1,0,,,,,,2,2,,,,0,280,,2,17,,
7,8173,0,2,,,1,1,21,1,1,0,1,0,,,,,,2,0,,,,0,210,,2,9,,
7,8173,0,2,,,1,1,45,1,2,0,1,0,,,,,,2,2,,,,0,280,,2,31,,
7,41154.8,0,2,,,1,1,45,1,0,0,1,0,,,,,,2,0,,,,0,280,,2,38,,
7,13483.88,349,0,1,0.01,1,1,45,1,1,0,1,0,,,,,,2,0,1,4,1,0,350,1,2,34,3,1
7,21985.34,380,0,1,0.56,1,1,38,1,1,0,1,0,,,,,,2,0,1,,0,0,300,1,2,27,2,1
7,5607.06,799,0,1,0.01,1,1,32,1,2,0,1,0,,,,,,2,0,1,0,1,0,350,1,2,19,9,1
7,19975.17,436,0,1,0,1,1,36,1,0,0,1,0,,,,,,2,0,1,0,1,0,280,1,2,29,2,1
7,19975.17,582,0,1,0,1,1,34,1,1,0,1,0,,,,,,2,0,1,0,1,0,280,1,2,22,2,1
7,19975.17,444,0,1,0.01,1,1,49,1,0,0,1,0,,,,,,2,0,1,0,1,0,280,1,2,42,2,1
7,3926.23,515,0,1,1.28,1,1,42,1,0,0,1,0,,,,,,2,0,1,0,1,0,240,1,2,35,3,1
7,19921.59,646,0,1,0.01,1,1,28,1,1,0,1,0,,,,,,2,0,1,0,1,0,420,1,2,17,3,1
7,13483.88,0,2,,,1,1,45,1,1,0,1,0,,,,,,2,2,,,,0,300,,2,34,,
7,13483.88,0,2,,,1,1,30,1,0,0,1,0,,,,,,2,0,,,,0,100,,2,23,,
8,19335.86,861,2,4,0.01,1,1,70,1,0,0,1,0,,,,,,2,0,1,0,0,0,254,,2,63,9,4
8,720,751,2,1,0.12,1,1,30,1,2,0,1,1,0,1,52,1,0,0,7,1,,0,0,500,,1,17,9,1
8,9432.29,659,1,1,0.01,1,1,30,1,0,0,1,0,,,,,,2,6,1,,1,0,630,0,2,23,2,1
8,5630.11,508,2,1,0.01,1,1,65,1,0,0,1,0,,,,,,2,2,1,,1,0,504,,2,58,2,1
8,29365.04,317,0,1,0.01,1,1,35,1,0,0,1,0,,,,,,2,0,1,,0,0,300,1,2,28,2,1
8,19335.86,0,2,,,1,1,70,1,0,0,1,0,,,,,,2,0,,,,0,714,,2,63,,
8,720,0,2,,,1,1,30,1,2,0,1,1,0,1,52,1,0,0,7,,,,0,450,,1,17,,
8,31017.56,0,2,,,1,1,40,1,0,0,1,0,,,,,,2,0,,,,0,400,,2,33,,
8,27791.45,588,0,1,0.01,1,1,22,0,0,0,1,0,,,,,,2,0,1,3,0,0,120,1,2,15,2,1
8,17457.12,158,0,1,0.01,1,1,50,1,0,0,1,0,,,,,,2,0,1,2,0,0,350,1,2,43,2,1
8,26639.96,432,2,1,0.25,1,1,45,1,0,0,1,0,,,,,,2,7,1,2,0,0,350,,2,38,3,1
8,13877.51,672,0,1,0.02,1,1,28,1,0,0,1,0,,,,,,2,0,1,0,0,0,350,1,2,21,2,1
8,15159.03,1489,0,1,0.02,1,1,24,1,2,0,1,0,,,,,,2,0,1,2,0,0,100,1,2,11,3,1
8,968.31,292,1,4,0,1,1,29,1,0,0,1,1,0,0,8,1,0,2,0,1,0,0,0,350,0,0,22,3,4
8,26639.96,0,2,,,1,1,45,1,0,0,1,0,,,,,,2,7,,,,0,350,,2,38,,
8,26639.96,0,2,,,1,1,40,1,3,0,1,0,,,,,,0,6,,,,0,1500,,2,21,,
9,4439.34,430,2,1,0.42,1,1,28,1,0,0,1,0,,,,,,2,3,1,,1,0,420,,2,21,9,1
9,5410.59,552,0,1,0.08,1,1,27,1,1,0,1,0,,,,,,2,2,1,2,0,0,450,1,2,16,2,1
9,10526.72,607,2,1,0.1,1,1,39,1,0,0,1,0,,,,,,2,2,1,,1,0,357,,2,32,2,1
9,3408.14,948,0,1,0.1,1,1,44,1,0,0,1,0,,,,,,2,0,1,0,1,0,400,1,2,37,2,1
9,4439.34,0,2,,,1,1,28,1,0,0,1,0,,,,,,2,3,,,,0,500,,2,21,,
9,5410.59,0,2,,,1,1,27,1,1,0,1,0,,,,,,2,2,,,,0,455,,2,16,,
10,3459.25,570,2,1,0.8,1,1,40,1,2,0,1,0,,,,,,0,4,1,0,1,0,310,,2,27,9,1
10,2366.94,417,2,1,0.02,1,1,35,1,2,0,1,0,,,,,,2,3,1,1,0,0,600,,2,22,9,1
10,4257.38,825,1,4,0.97,0,0,21,0,1,0,1,0,,,,,,0,4,1,0,0,0,350,1,2,10,9,4
10,3767.74,402,2,1,0.01,1,1,40,1,0,0,1,0,,,,,,2,4,1,3,0,0,900,,2,33,2,1
10,3767.74,513,2,1,0.01,1,1,40,1,0,0,1,0,,,,,,2,0,1,3,0,0,650,,2,33,2,1
10,3459.25,0,2,,,1,1,40,1,2,0,1,0,,,,,,0,4,,,,0,960,,2,27,,
11,15792.41,527,0,1,0.02,1,1,30,1,2,0,1,0,,,,,,2,0,1,0,0,0,420,1,2,16,3,1
11,21184.18,899,2,1,0,1,1,28,0,2,0,1,1,1,0,11,1,5,0,5,1,,1,0,373,,0,13,9,1
11,16753.04,332,0,1,0.01,1,1,29,1,0,0,1,0,,,,,,2,0,1,3,0,0,380,1,2,22,3,1
11,31974.89,496,0,1,0.01,1,1,29,1,0,0,1,0,,,,,,2,0,1,2,0,0,240,1,2,22,3,1
11,31974.89,496,0,1,0.01,0,0,24,1,0,0,1,0,,,,,,2,0,1,2,0,0,140,1,2,17,3,1
11,21184.18,0,2,,,1,1,28,0,2,0,1,1,1,0,11,1,5,0,5,,,,0,373,,0,13,,
11,15342.74,259,1,1,2.45,0,1,35,1,0,0,1,0,,,,,,2,0,1,2,1,0,180,1,2,28,2,1
11,19640.05,251,0,1,1.62,1,1,36,1,0,0,1,1,12,0,11,1,1,2,0,1,,0,0,136,1,1,29,2,1
11,18824.46,551,2,1,0.21,1,1,36,1,2,0,1,0,,,,,,2,4,1,,0,0,450,,2,23,9,1
11,22073.96,174,0,1,0.81,1,1,35,1,0,0,1,0,,,,,,2,0,1,3,1,0,420,1,2,28,2,1
11,22073.96,335,0,1,0.61,1,1,35,1,0,0,1,0,,,,,,2,0,1,3,1,0,150,1,2,28,2,1
11,19640.05,0,2,,,1,1,36,1,0,0,1,1,12,0,11,1,1,0,0,,,,0,136,,1,29,,
11,19640.05,0,2,,,1,1,31,1,2,0,1,1,9,0,11,1,1,2,0,,,,0,210,,1,18,,
11,18824.46,0,2,,,1,1,36,1,2,0,1,0,,,,,,2,4,,,,0,700,,2,23,,
11,22073.96,0,2,,,1,1,35,1,0,0,1,0,,,,,,2,0,,,,0,120,,2,28,,
11,22073.96,0,2,,,1,1,35,1,0,0,1,0,,,,,,2,0,,,,0,150,,2,28,,
12,18161.68,402,2,2,0.02,1,1,28,1,1,0,1,0,,,,,,2,3,1,2,0,0,300,,2,17,3,2
12,10550.06,498,2,1,0.04,1,1,50,1,1,0,1,0,,,,,,2,0,0,4,1,0,260,,2,39,3,1
12,18467.88,586,0,3,0.48,0,0,20,0,2,0,1,0,,,,,,0,6,1,,1,0,200,1,2,6,9,3
12,3996.75,2096,2,1,0.4,1,1,57,1,2,0,1,0,,,,,,0,4,1,,1,0,660,,2,43,9,1
12,20311.6,1226,0,1,0.04,1,1,30,1,2,0,1,1,0,0,12,1,1,2,7,1,5,0,0,500,1,0,17,3,1
12,31677.96,586,2,1,0.01,1,0,24,0,1,0,1,1,1,0,12,0,,0,1,1,0,1,0,400,,0,12,3,1
12,23842.94,875,2,3,0.2,1,1,40,1,2,1,1,0,,,,,,0,1,1,,1,0,1167,,2,26,9,3
12,3913.01,655,2,3,0.06,0,1,33,0,3,0,1,0,,,,,,2,,,,,0,833,,2,14,9,3
12,21319.96,497,2,1,0.02,1,1,50,1,2,0,1,0,,,,,,2,2,1,0,0,0,1080,,2,37,3,1
12,35391.93,1692,0,1,0.6,1,1,45,1,1,0,1,1,8,0,12,1,0,0,0,1,,1,0,600,1,0,33,2,1
13,15800.72,239,1,1,2.14,0,0,52,1,0,0,1,1,0,1,25,1,1,2,1,1,2,0,0,100,1,1,45,2,1
13,21160.73,810,2,1,0.01,1,1,40,1,3,0,1,0,,,,,,0,3,1,,1,0,668,,2,21,9,1
13,23818.52,286,0,1,0.21,1,1,36,1,1,0,1,0,,,,,,2,0,1,1,0,0,125,1,2,26,1,1
13,22494.9,268,1,1,1.1,1,1,26,1,0,0,1,0,,,,,,2,0,1,,0,0,168,1,2,19,3,1
13,11581.89,227,0,1,0.82,1,1,29,1,1,0,1,0,,,,,,2,0,1,2,0,0,175,1,2,18,2,1
13,27182.06,792,0,1,0,1,1,24,1,2,0,1,0,,,,,,2,3,1,0,0,0,250,1,2,10,2,1
13,20582.1,314,0,1,0.25,1,1,28,1,2,0,1,1,3,1,10,1,0,2,0,1,0,0,0,210,1,1,15,2,1
13,21160.73,0,2,,,1,1,40,1,3,0,1,0,,,,,,0,3,,,,0,1002,,2,21,,
13,25230.88,0,2,,,1,1,39,1,0,0,1,0,,,,,,2,0,,,,0,120,,2,32,,
13,2757.59,265,0,1,0.01,1,1,30,1,0,0,1,0,,,,,,2,0,1,2,1,0,60,1,2,23,2,1
13,31882.36,179,0,1,0,1,1,44,1,0,0,1,0,,,,,,2,0,1,2,0,0,140,1,2,37,1,1
13,31882.36,227,0,1,0,1,1,32,1,0,0,1,0,,,,,,2,0,1,2,0,0,140,1,2,25,1,1
13,31882.36,227,0,1,0,0,0,30,1,0,0,1,0,,,,,,2,0,1,2,0,0,120,1,2,23,1,1
13,22827.88,270,1,1,0.42,1,1,35,1,0,0,1,0,,,,,,2,0,1,4,0,0,210,1,2,28,1,1
13,22827.88,184,0,1,0,1,1,45,1,0,0,1,0,,,,,,2,0,1,3,0,0,245,1,2,38,1,1
13,37791.59,288,0,1,0.5,1,1,22,1,0,0,1,0,,,,,,2,0,1,3,0,0,140,1,2,15,1,1
13,37041.86,435,0,1,0,1,1,42,1,1,0,1,0,,,,,,2,0,1,0,1,0,180,1,2,32,1,1
13,31882.36,0,2,,,1,1,44,1,0,0,1,0,,,,,,2,0,,,,0,50,,2,37,,
13,31882.36,0,2,,,1,1,32,1,0,0,1,0,,,,,,2,0,,,,0,175,,2,25,,
13,31882.36,0,2,,,0,0,30,1,0,0,1,0,,,,,,2,0,,,,0,125,,2,23,,
13,8655.57,0,2,,,1,1,45,1,0,0,1,0,,,,,,1,0,,,,0,105,,2,38,,
13,22827.88,0,2,,,1,1,35,1,0,0,1,0,,,,,,2,0,,,,0,90,,2,28,,
13,22827.88,0,2,,,1,1,45,1,0,0,1,0,,,,,,2,2,,,,0,200,,2,38,,
13,18657.05,315,0,1,0,1,1,65,1,0,0,1,0,,,,,,2,0,,,,0,60,1,2,58,2,1
13,13546.66,458,0,1,0.03,1,1,28,0,1,0,1,1,5,0,13,1,0,2,0,1,3,1,0,250,1,0,17,3,1
13,13787.41,212,0,1,0.85,1,1,40,1,1,0,1,0,,,,,,2,0,1,3,1,0,200,1,2,29,1,1
13,13787.41,212,0,1,0.45,1,1,34,1,0,0,1,0,,,,,,2,0,1,3,1,0,250,1,2,27,1,1
13,15724.61,174,1,1,2,1,1,31,1,0,0,1,0,,,,,,2,0,1,2,0,0,100,1,2,24,2,1
13,15724.61,206,0,1,2.8,1,1,69,1,0,0,1,0,,,,,,2,0,0,2,0,0,150,1,2,62,3,1
13,15724.61,169,0,1,0,1,1,42,1,1,0,1,0,,,,,,2,0,0,2,0,0,60,1,2,33,1,1
13,15724.61,172,0,1,0,1,1,48,1,0,0,1,0,,,,,,2,0,1,2,0,0,75,1,2,41,2,1
13,24227.05,259,2,1,0.8,1,1,25,1,1,0,1,0,,,,,,0,4,1,0,1,0,235,,2,14,3,1
13,13780.61,303,2,1,4.1,1,1,37,1,1,0,1,0,,,,,,0,6,1,0,1,0,45,,2,26,2,1
13,13546.66,0,2,,,1,1,28,0,1,0,1,1,5,0,13,1,0,2,0,,,,0,125,,0,17,,
13,13787.41,0,2,,,1,1,34,1,0,0,1,0,,,,,,2,0,,,,0,150,,2,27,,
13,24076.87,219,1,1,1.25,0,0,16,0,0,0,1,0,,,,,,2,7,1,1,0,0,150,1,2,9,1,1
13,24076.87,219,1,1,1.25,0,0,14,0,0,0,1,0,,,,,,2,7,1,1,0,0,150,1,2,7,1,1