authors,first_name,last_name,title,description,rating,review_date,review,status,began_date,completed_date,tags,notes,groups,copies,created,publisher,publish_date,pages,price,isbn10,isbn13
,,,"World Order: Reflections on the Character of Nations and the Course of History",,,,,,,,,,,1,2018-08-14,"Penguin Books Ltd",,,,0141979003,9780141979007
,,,"How Democracies Die",,,,,,,,,,,1,2018-08-14,,,,,0525574530,9780525574538
"Jan Fagerberg",Jan,Fagerberg,"Innovation, Economic Development and Policy","This authoritative and enlightening book focuses on fundamental questions such as what is innovation, who is it relevant for, what are the effects, and what is the role of (innovation) policy in supporting innovation-diffusion? The first two sections present a comprehensive overview of our current knowledge on the phenomenon and analyse how this knowledge (and the scholarly community underpinning it) has evolved towards its present stance. The third part explores the role of innovation for growth and development, while section four is concerned with the national innovation system and the role of (innovation) policy in influencing its dynamics and responding to the important challenges facing contemporary societies.This comprehensive book is ideal for researchers and advanced students studying innovation theory, innovation policy and development issues. It encompasses the important advances of innovation research over the last two decades, providing a thorough insight into the evolution of the topic. Policymakers at the national or international level dealing with innovation would also greatly benefit from reading this book.",,,,,,,,,,1,2018-08-14,"Edward Elgar Publishing, Incorporated",2018-04-27,432,,1788110250,9781788110259
,,,"Technical change and economic theory (IFIAS research series)","This is an example product description.",,,,,,,,,,1,2018-08-14,"Pinter Publishers",,646,,086187949X,9780861879496
"Paolo Saviotti,Pier Paolo Saviotti",Paolo,Saviotti,"Technological Evolution, Variety and the Economy","This text discusses the fundamental role played by qualitative change in economic development and the contribution made by technological change and innovation. This new examination of the actors and mechanisms of technological change focuses on changes in product technology and the evolution of organizations with special reference to their use of information and knowledge. Using an evolutionary framework, the author develops a model of technological evolution which explicitly introduces these key actors and mechanisms. An in-depth discussion of the present state of evolutionary theories focuses on their methodological foundations and applicability to learning in organizations.",,,,,,,,,,1,2018-08-14,"Edward Elgar Pub",1996-05-01,223,,1852787740,9781852787745
,,,"Technological Innovation as an Evolutionary Process","Technological artefacts and biological organisms 'evolve' by very similar processes of blind variation and selective retention. This analogy is explored systematically, for the first time, by a team of international experts from evolutionary biology, history and sociology of science and technology, cognitive and computer science, economics, psychology, education, cultural anthropology and research management. Do technological 'memes' play the role of genes? In what sense are novel inventions 'blind'? Does the element of design make them 'Lamarckian' rather than 'Darwinian'? Is the recombination of ideas the essence of technological creativity? Can invention be simulated computationally? What are the entities that actually evolve - artefacts, ideas or organisations? These are only some of the many questions stimulated and partially answered by this powerful metaphor. With its practical demonstration of the explanatory potential of 'evolutionary reasoning' in a well-defined context, this book is a ground-breaking contribution to every discipline concerned with cultural change.",,,,,,,,,,1,2018-08-14,"Cambridge University Press",2003-09-18,400,,0521542170,9780521542173
"Brian Loasby",Brian,Loasby,"Knowledge, Institutions and Evolution in Economics (The Graz Schumpeter Lectures)","Winner of the Schumpeter Prize, 2000 and Winner of the Smith Prize in Austrian Economics, 2000, this book explores how the limitations of human knowledge create both opportunities and problems in the modern economy. The growing field of evolutionary economics has developed as a result of the traditional failure of the discipline to explain certain phenomena that impact greatly on the economy. These are:*Evolution - the impact on the economy of natural change over time*Institutions - the impact on the economy of government and/or company policy, rules and regulations*Knowledge - the impact on the economy that is felt when new information becomes availableKnowledge, Institutions and Evolution in Economics is a punchy overview of these topics and one that has become regarded as something of a modern classic that no serious social sciences academic or student should be without.",,,,,,,,,,1,2018-08-14,Routledge,2002-07-21,192,,0415298105,9780415298100
,,,"Modern Reader in Institutional and Evolutionary Economics: Key Concepts (In Association With the European Association of Evolutionary Political Economy (Eaepe).), A","In the 1990s, institutional and evolutionary economics emerged as one of the most creative and successful approaches in the modern social sciences. This timely reader gathers together seminal contributions from leading international authors in the field of institutional and evolutionary economics including Eileen Appelbaum, Benjamin Coriat, Giovanni Dosi, Sheila C. Dow, Bengt-Ake Lundvall, Uskali Maki, Bart Nooteboom and Marc R. Tool. The emphasis is on key concepts such as learning, trust, power, pricing and markets, with some essays devoted to methodology and others to the comparison of different forms of capitalism. An extensive introduction places the contributions in the context of the historical and theoretical background of recent developments in economics and the social sciences.  Essential reading for lecturers, researchers, graduates and advanced undergraduates in economics, business studies and sociology, this diverse yet complementary collection of essays will also find a broad readership amongst those wanting to understand the manifest changes apparent within modern socio-economic systems.",,,,,,,,,,1,2018-08-14,"Edward Elgar Pub",2002-07-31,256,,1840644958,9781840644951
"John Laurent (Editor),John Nightingale (Editor)",John,(Editor),"Darwinism and Evolutionary Economics","Darwinism is fast becoming an orthodoxy of modern thought, a framework within which a wide range of knowledge communities conduct their discourse. Ever since its formation, Darwinian theory has experienced a close, though not always comfortable, association with economics. Evolutionary economists now appear to show little concern for the consistency of knowledge in their embrace of Darwinism.Darwinism and Evolutionary Economics brings together contributions from eminent authors who, building on Darwin's own insights and on developments in evolutionary theory, offer challenging views on how economics can use evolutionary ideas effectively.This collection of critical essays provides a thorough examination of the application of Darwinian theory to economic thought, and will appeal to evolutionary economists and all those with an interest in Darwin, innovation and evolutionary science.",,,,,,,,,,1,2018-08-14,"Edward Elgar Publishing, Incorporated",2001-03-28,272,,1840642092,9781840642094
"Geoffrey M. Hodgson (Editor)",Geoffrey,(Editor),"Darwinism and Economics","This volume offers outstanding works of recent scholarship on Darwinism covering three major fields of enquiry: * How Darwinism affects our conception of human nature and challenges long-standing assumptions such as self-interested behaviour.* Analysis of the nature of socio-cultural evolution, its differences from biological evolution and whether it is Lamarckian.* The possibility of generalizing core Darwinian principles to cover evolving entities in the economic and social world, as well as in biology.Exploring the huge potential impact of Darwinism on the social sciences, this collection is an insightful reference tool for scholars and others recognising the importance of new developments in this discipline.",,,,,,,,,,1,2018-08-14,"Edward Elgar Publishing, Incorporated",2009-01-30,512,,1848440723,9781848440722
"Geoffrey Hodgson",Geoffrey,Hodgson,"Economics and Evolution: Bringing Life Back into Economics (Economics, Cognition, and Society)","Economic theory is currently at a crossroads, where many leading mainstream economists are calling for a more realistic and practical orientation for economic science. Indeed, many are suggesting that economics should be reconstructed on evolutionary lines.This book is about the application to economics of evolutionary ideas from biology. It is not about selfish genes or determination of our behavior by genetic code. The idea that evolution supports a laissez-faire policy is rebutted. The conception of evolution as progress toward greater perfection, along with the competitive individualism sometimes inferred from the notion of the ""survival of the fittest,"" is found to be problematic. Hodgson explores the ambiguities inherent in biology and the problems involved in applying ideas of past economic thinkers--including Malthus, Smith, Marx, Marshall, Veblen, Schumpeter, and Hayek--and argues that the new evolutionary economics can learn much from the many differing conceptions of economic evolution.""This is a work of enormous perceptivity and subtlety as well as judiciousness of interpretation and critique . . . [that] establish[es] Hodgson as the leading institutional theorist, and as one of the leading evolutionary theorists, of his generation."" --Warren J. Samuels""A daring and successful attempt to expunge the monopoly of reductionist and mechanistic thinking over evolutionary theory . . . a must for anyone who is interested not only in the foundations of economics, but also in the foundations of social theory."" --Elias L. Khalil, Ohio State UniversityGeoffrey M. Hodgson is University Lecturer in Economics, Judge Institute for Management Studies, University of Cambridge.",,,,,,,,,,1,2018-08-14,"University of Michigan Press",1996-11-07,394,,0472084232,9780472084234
,,,"Evolutionary Foundations of Economics, The","Evolutionary economics is attracting increasing interest as a way of understanding the processes which generate particular forms of economic activities and structures. This collection brings together economists who are at the forefront of this new field of enquiry to provide the most comprehensive and authoritative survey available.",,,,,,,,,,1,2018-08-14,"Cambridge University Press",2006-08-21,592,,0521691311,9780521691314
"Yuichi Shionoya (Editor),Tamotsu Nishizawa (Editor)",Yuichi,(Editor),"Marshall and Schumpeter on Evolution","Traditionally it was understood that while Marshall was the synthesizer of neoclassical economics, Schumpeter challenged the dynamic conception of the economy in place of the static structure of economics. While historians of economic thought rarely discuss the work of Alfred Marshall and Joseph Schumpeter jointly, the contributors to this book do exactly this from the perspective of evolutionary thought. This unique and original work contends that, despite the differences between Marshallian and Schumpeterian thinking, they both present formidable challenges to a broad type of social science beyond economics, particularly under the influence of the German historical school. In a departure from the received view on the nature of the works of Marshall and Schumpeter, the contributors explore their themes in terms of an evolutionary vision and method of evolution; social science and evolution; conceptions of evolution; and evolution and capitalism.This timely resource will provide a stimulus not only to Marshall and Schumpeter scholarship within the history of economic thought but also to the recent efforts of economists to explore a research field beyond mainstream equilibrium economics. It will therefore prove a fascinating read for academics, students and researchers of evolutionary and heterodox economics and historians of economic thought.",,,,,,,,,,1,2018-08-14,"Edward Elgar Publishing, Incorporated",2009-01-30,296,,1847208134,9781847208132
"J. Stanley Metcalfe (Editor)",J.,(Editor),"Evolutionary Economics and Creative Destruction","The central theme of this book is competition treated as an evolutionary process in which the focus is upon economic change and not economic equilibrium. This theme is explored by linking together differences in economic behaviour with the role of markets as co-ordinating institutions. In this picture innovation plays a central role as a primary source of differential behaviour of firms and the purpose of the book is to identify the consequences of these differences for competition and competitive advantage.",,,,,,,,,,1,2018-08-14,Routledge,1998-01-28,168,,041540648X,9780415406482
"Esben S. Andersen",Esben,Andersen,"Evolutionary Economics","First Published in 1996. Routledge is an imprint of Taylor & Francis, an informa company.",,,,,,,,,,1,2018-08-14,Routledge,2005-06-07,238,,1855673835,9781855673830
"Richard R. Nelson,Sidney G. Winter",Richard,Nelson,"Evolutionary Theory of Economic Change (Belknap Press), An"," This book contains the most sustained and serious attack on mainstream, neoclassical economics in more than forty years. Nelson and Winter focus their critique on the basic question of how firms and industries change overtime. They marshal significant objections to the fundamental neoclassical assumptions of profit maximization and market equilibrium, which they find ineffective in the analysis of technological innovation and the dynamics of competition among firms.   To replace these assumptions, they borrow from biology the concept of natural selection to construct a precise and detailed evolutionary theory of business behavior. They grant that films are motivated by profit and engage in search for ways of improving profits, but they do not consider them to be profit maximizing. Likewise, they emphasize the tendency for the more profitable firms to drive the less profitable ones out of business, but they do not focus their analysis on hypothetical states of industry equilibrium.   The results of their new paradigm and analytical framework are impressive. Not only have they been able to develop more coherent and powerful models of competitive firm dynamics under conditions of growth and technological change, but their approach is compatible with findings in psychology and other social sciences. Finally, their work has important implications for welfare economics and for government policy toward industry. ",,,,,,,,,,1,2018-08-14,"Belknap Press",1985-10-15,454,,0674272285,9780674272286
"Thomas K. McCraw",Thomas,McCraw,"Prophet of Innovation: Joseph Schumpeter and Creative Destruction"," Listen to a short interview with Thomas McCraw Host: Chris Gondek | Producer: Heron & Crane   Pan Am, Gimbel's, Pullman, Douglas Aircraft, Digital Equipment Corporation, British Leyland--all once as strong as dinosaurs, all now just as extinct. Destruction of businesses, fortunes, products, and careers is the price of progress toward a better material life. No one understood this bedrock economic principle better than Joseph A. Schumpeter. ""Creative destruction,"" he said, is the driving force of capitalism.  Described by John Kenneth Galbraith as ""the most sophisticated conservative"" of the twentieth century, Schumpeter made his mark as the prophet of incessant change. His vision was stark: Nearly all businesses fail, victims of innovation by their competitors. Businesspeople ignore this lesson at their peril--to survive, they must be entrepreneurial and think strategically. Yet in Schumpeter's view, the general prosperity produced by the ""capitalist engine"" far outweighs the wreckage it leaves behind.  During a tumultuous life spanning two world wars, the Great Depression, and the early Cold War, Schumpeter reinvented himself many times. From boy wonder in turn-of-the-century Vienna to captivating Harvard professor, he was stalked by tragedy and haunted by the specter of his rival, John Maynard Keynes. By 1983--the centennial of the birth of both men--Forbes christened Schumpeter, not Keynes, the best navigator through the turbulent seas of globalization. Time has proved that assessment accurate.  Prophet of Innovation is also the private story of a man rescued repeatedly by women who loved him and put his well-being above their own. Without them, he would likely have perished, so fierce were the conflicts between his reason and his emotions. Drawing on all of Schumpeter's writings, including many intimate diaries and letters never before used, this biography paints the full portrait of a magnetic figure who aspired to become the world's greatest economist, lover, and horseman--and admitted to failure only with the horses. ",,,,,,,,,,1,2018-08-14,"Belknap Press of Harvard University Press",2007-04-30,736,,0674025237,9780674025233
"Esben Sloth Andersen",Esben,Andersen,"Schumpeter's Evolutionary Economics","Joseph Schumpeter's views on innovation, entrepreneurship and creative destruction are widely cited in many fields of the social sciences, and are influential in policy and decision making, yet they have often been misinterpreted and misunderstood. 'Schumpeter's Evolutionary Economics' fills this void of analysis by introducing novel interpretations of Schumpeter's five major works, and tracing the development of his intellectual theory and framework. In so doing it places our understanding of Schumpeter on a new and firmer footing. Esben Sloth Andersen was awarded the Gunnar Myrdal Prize for 2010 for 'Schumpeter's Evolutionary Economics'. The Myrdal Prize is awarded annually for the best monograph on a theme broadly in accord with the research perspectives of the European Association for Evolutionary Political Economy.",,,,,,,,,,1,2018-08-14,"Anthem Press",2009-04-01,500,,1843313340,9781843313342
"Yuichi Shionoya",Yuichi,Shionoya,"Schumpeter and the Idea of Social Science","This book is a comprehensive investigation of the work of Joseph Alois Schumpeter (1883-1950), one of the great economists of the twentieth century. In this study, Yuichi Shionoya highlights Schumpeter's methodological views and emphasizes his ideal of a universal social science. Taking on board all aspects of his work, he reconstructs a system which encompasses theory (economic statics, economic dynamics, economic sociology) and metatheory (philosophy of science, history and sociology of science). The originality of Schumpeter's work - which the author calls the two-structure approach to the evolution of mind and society - is examined in the light of the intellectual field in Germany and Austria in the early twentieth century. This book is a major contribution to the history of economic thought.",,,,,,,,,,1,2018-08-14,"Cambridge University Press",2007-07-19,372,,0521037964,9780521037969
,,,"Schumpeter in the History of Ideas (The International Schumpeter Society Series)",,,,,,,,,,,1,2018-08-14,"University of Michigan Press",1995-02-15,144,,0472105485,9780472105489
"Joseph A. Schumpeter",Joseph,Schumpeter,"History of Economic Analysis","At the time of his death in 1950, Joseph Schumpeter was working on his monumental History of Economic Analysis . Unprecedented in scope, the book was to provide a complete history of economic theory from Ancient Greece to the end of World War II. A major contribution to the history of ideas as well as to economics, History of Economic Analysis rapidly gained a reputation as a unique and classic work. Topics addressed include the techniques of economic analysis, contemporaneous developments in other sciences and the sociology of economics. This inclusiveness extends to the periods and individuals who figure in the book. As well as dealing with all of the major economists from Adam Smith to Maynard Keynes, the book considers the economic writings of Plato and Aristotle, of the Medieval Scholastics and of the major European economists. Throughout, Schumpeter perceived economics as a human science.",,,,,,,,,,1,2018-08-14,Routledge,1987-03-26,1312,,0415108888,9780415108881
"Joseph A. Schumpeter",Joseph,Schumpeter,"Essays: On Entrepreneurs, Innovations, Business Cycles, and the Evolution of Capitalism"," Ordinarily, the word essays is invoked at great risk by authors and publishers alike. But in the case of this special collection by Joseph A. Schumpeter, the great Austrian economist who finally settled at Harvard, the scholarly world knows this particular volume as his Essays. For a less pious younger generation, a subtitle has been added describing what these essays are about.  In addition to the major themes of Schumpeter's life: the place of the entrepreneur in economic development, the risks and rewards of innovation, business cycles and why they occur, and the evolution of capitalism in Europe and America, the Essays contain statements on how Schumpeter viewed his own development; they discuss how he looked at Marxism, and how he feared that economics was in danger of becoming too ideological.  Several of the Essays are classics. This is the case for ""The Creative Response in Economic History"" in which Schumpeter makes a plea for the close cooperation between economic theory and economic history. Another is ""Science and Ideology,"" which constitutes Schumpeter's presidential address before the American Economic Association. Finally, there is the intriguing preface to the Japanese translation of Theory of Economic Development, in which Schumpeter names Walras and Marx as his two great predecessors.  Even those who treasure the original publication were irritated by the remarkably poor quality of much of the book, which reproduced everything from typewriter script to nearly unreadable, reduced double columns. These lapses have been corrected in this new edition. Here Schumpeter's Essays can finally be read with the enjoyment, no lesS than enlightenment, they deserve. The volume is alive to the basic issues of our time. The reader can look forward to intellectual insight and stimuli of the highest order.",,,,,,,,,,1,2018-08-14,"Transaction Publishers",1989-01-01,380,,0887387640,9780887387647
"Joseph A. Schumpeter",Joseph,Schumpeter,"Can Capitalism Survive?: Creative Destruction and the Future of the Global Economy","In this new addition to the Harper Perennial Modern Thought series, preeminent economist Joseph Schumpeter, author of Capitalism, Socialism, and Democracy, offers his celebrated answer to question everyone is now asking: Can Capitalism Survive? His answer: “No. I do not think it can.” Learn his fascinating reason why in this fascinating book of philosophy containing the core of his thought and considered by many economists to be the finest analysis of capitalism ever written.",,,,,,,,,,1,2018-08-14,"Harper Perennial Modern Classics",2009-09-01,208,,0061928011,9780061928017